

Thomas Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waln
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1798
Date Of Child's Birth	18 Apr 1798
Register	Baptisms 1792 - 1812, Page 6, Entry 8
Source	LDS Film 1656149
Parent Of	George Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047888&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047888&Relationship=2ndParent



