

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120575
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jan 1840
Witnesses	Joseph Brown; Agnes Scott
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 108, Entry 216
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120575&Relationship=Groom
Witnessed Marriage Of	Jane Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120575&Relationship=Bride



