

Benjamin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057382
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	James Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1809
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Date Of Child's Death	11 Aug 1809
Register	Burials 1801 - 1812, Page 111, Entry 76
Source	LDS Film 1656373
Parent Of	Benjamin Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057382&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057382&Relationship=2ndParent



