

Matthew Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026167
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Darbyshire
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 136, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026167&Relationship=Deceased



