

Eliza Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010344
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Howard
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1751
Register	Burials 1749 - 1754, Page 139, Entry 10
Source	LDS Film 1656376
Parent	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010344&Relationship=1stParent



