

Hugh McGloughlen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077923
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McGloughlen
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1850
Witnesses	Hugh McGloughlen, (X); Mary Tulley, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 85, Entry 170
Source	LDS Film 1656510
Witnessed Marriage Of	Michael Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077923&Relationship=Groom
Witnessed Marriage Of	Isabella Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077923&Relationship=Bride



