

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Sutton Howth, County of Dublin
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	9 Aug 1860
Occupation (As Documented)	Coast Guard service
Occupation (Standardised)	Coast Guard Service
Age At Marriage	30
Status	Bachelor
Witnesses	Thomas Warwick; James Whitney
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 85, Entry 170
Source	LDS Film 1546073
Witnessed By	Thomas Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088657&Relationship=Witness_1
Witnessed By	James Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088657&Relationship=Witness_2
Married To	Charlotte Catherine Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088657&Relationship=Bride



