

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137986
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Mar 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 3, Entry 2920
Source	LDS Film 1068891
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137986&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137986&Relationship=2ndParent



