

Thomas Ghent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ghent
Gender	Male
Abode	Infirmary
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 May 1829
Age At Death	14
Age At Death (Years)	14
Register	Burials 1825 - 1830, Page 33, Entry 2350
Source	LDS Film 560881
Parent	Will. Ghent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101486&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101486&Relationship=2ndParent



