

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1792
Witnesses	John Wright; John Houlgrave
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 173, Entry 281
Source	LDS Film 93839
Witnessed Marriage Of	Stephen Rockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004630&Relationship=Groom
Witnessed Marriage Of	Ann Riles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004630&Relationship=Bride



