

Thomas Finney Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Finney
Surname	Nuttall
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Grenville Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 578, Entry 4612
Source	LDS Film 1656418
Parent	Henry Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113627&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113627&Relationship=2ndParent



