

Henry Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089140
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ingram
Gender	Male
Abode	Batchelor St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Initial entry of father's name was Isaac Partridge, but this was subsequently corrected to Henry Ingram.]
Register	Baptisms 1815 - 1816, Page 224, Entry 1792
Source	LDS Film 1656378
Parent Of	Joseph Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089140&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089140&Relationship=2ndParent



