

John Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Floyd
Gender	Male
Abode	Northampton Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Feb 1800
Source	LDS Film 1068889
Parent Of	Mary Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050676&Relationship=Baptised
Married To	Ezina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050676&Relationship=2ndParent



