

Charles Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434945
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sloane
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1854
Date Of Child's Birth	19 Jul 1854
Notes	illegitimate [Father's name entered and then crossed out. Sloane written as child's surname and then crossed out with illegitimate written above and mother's surname entered]
Register	Baptisms 1853 - 1855, Page 358, Entry 4
Source	LDS Film 396377
Parent Of	Mary Ann Feeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434945&Relationship=Baptised



