

George Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140137
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thorpe
Gender	Male
Abode	Grosvenor Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1832
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1832 - 1833, Page 77, Entry 609
Source	LDS Film 1656421
Parent Of	Robert Miller Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140137&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140137&Relationship=2ndParent



