

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Abode	Walton
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Feb 1815
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Sep 1814
Register	Baptisms 1813 - 1835, Page 15, Entry 119
Source	LDS Film 1647560
Parent Of	Harriot Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283806&Relationship=Baptised



