

Benjamin Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021581
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Holliwell
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 64, Entry 1
Source	LDS Film 1656377
Parent Of	John Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021581&Relationship=Deceased



