

Mary McKew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062774
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKew
Married Surname	Kelly
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Crosshall St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	William Windrow; Eliza McKew, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 133, Entry 266
Source	LDS Film 1656510
Witnessed By	William Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062774&Relationship=Witness_1
Witnessed By	Eliza McKew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062774&Relationship=Witness_2
Married To	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062774&Relationship=Groom



