

Jeremiah Donohue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222978
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Donohue
Gender	Male
Abode	Norfolk Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1803
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	10 Dec 1801
Register	Baptisms 1803, Page 203, Entry 1362
Source	LDS Film 94435
Parent Of	Martha Jones Donohue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222978&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222978&Relationship=2ndParent



