

William Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cashen
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 10
Source	LDS Film 1656376
Parent Of	William Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010278&Relationship=Baptised



