

Richard Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113739
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilcock
Gender	Male
Abode	Canal Bank
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11095
Source	LDS Film 560881
Parent Of	Ann Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113739&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113739&Relationship=2ndParent



