

Richard Bannister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179522
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bannister
Gender	Male
Abode	Pownall Square
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1843
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1843 - 1844, Page 57, Entry 449
Source	LDS Film 93884
Parent Of	Sarah Mary Jane Bannister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179522&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179522&Relationship=2ndParent



