

William Stant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stant
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 76, Entry 6
Source	LDS Film 1546062
Parent Of	William Stant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220977&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220977&Relationship=2ndParent



