

Edward Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243353
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atherton
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 195, Entry 1559
Source	LDS Film 1656561
Parent	Edward Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243353&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243353&Relationship=2ndParent



