

Charles Monier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162566
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Monier
Gender	Male
Abode	Queen St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 219, Entry 1750
Source	LDS Film 1656423
Parent Of	Ann Jane Monier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162566&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162566&Relationship=2ndParent



