

Acton Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022604
First Name (With Contractions)	Acton
First Name (Without Contractions)	Acton
Surname	Fox
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1826
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1826, Page 14, Entry 811
Source	LDS Film 1068891
Married To	Margaret Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022604&Relationship=Bride



