

Thomas Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rutherford
Parent's Occupation (As Documented)	Tin man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Highfield Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Mar 1843
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 143, Entry 8
Source	LDS Film 1656373
Parent	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176632&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176632&Relationship=2ndParent



