

Daniel Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039495
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Lightfoot
Gender	Male
Abode	Tythbarn St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8019
Source	LDS Film 1656195
Parent Of	Jno. Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039495&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039495&Relationship=2ndParent



