

William Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hackett
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Norfolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 181, Entry 1441
Source	LDS Film 1656418
Parent	John Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109894&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109894&Relationship=2ndParent



