

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jul 1839
Witnesses	John Edwards; Elizabeth Price
Marriage Type	Banns
Marrying Minister	Thomas Gill Off. Minister
Register	Marriages 1837 - 1845, Page 44, Entry 87
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038681&Relationship=Groom
Witnessed Marriage Of	Alice Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038681&Relationship=Bride



