

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040764
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1841
Witnesses	John Wardley, (X); Mary Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 132, Entry 214
Source	LDS Film 1068927
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040764&Relationship=Groom
Witnessed Marriage Of	Mary Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040764&Relationship=Bride



