

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Abode	Lumber street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1789
Register	Baptisms 1789, Page 197, Entry 150
Source	LDS Film 93833
Parent Of	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031452&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031452&Relationship=2ndParent



