

Thomas Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daly
Gender	Male
Abode	Copperas Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1827
Occupation (As Documented)	Officer in the Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	12 Apr 1822
Register	Baptisms 1826 - 1827, Page 195, Entry 1559
Source	LDS Film 1656419
Parent Of	Georgiana Augusta Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122275&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122275&Relationship=2ndParent



