

Margaret Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029999
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Knowles
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Davies street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1788
Date Of Child's Birth	15 Mar 1788
Register	Baptisms 1788, Page 182, Entry 296
Source	LDS Film 93833
Parent Of	Mary Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029999&Relationship=Baptised
Married To	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029999&Relationship=1stParent



