

Robert Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030714
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Abode	Old Hall street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Nov 1788
Register	Baptisms 1788, Page 193, Entry 1013
Source	LDS Film 93833
Parent Of	Betty Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030714&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030714&Relationship=2ndParent



