

John Owen Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Owen
Surname	Thompson
Gender	Male
Abode	Brougham Terrace
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Jun 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Apr 1837
Register	Baptisms 1830 - 1872, Page 28, Entry 218
Source	LDS Film 1656013
Parent Of	Edward Burn Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287780&Relationship=Baptised
Married To	Mary Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287780&Relationship=2ndParent



