

Thomas McDowal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McDowal
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 292, Entry 1929
Source	LDS Film 93834
Parent	Robert McDowal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129362&Relationship=1stParent
Parent	Mary Anne McDowal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129362&Relationship=2ndParent



