

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153033
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brooks Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 148, Entry 1183
Source	LDS Film 1656422
Parent	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153033&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153033&Relationship=2ndParent



