

William Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mutch
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1819
Witnesses	William Mutch; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 108, Entry 323
Source	LDS Film 1647985
Witnessed Marriage Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070262&Relationship=Groom
Witnessed Marriage Of	Betsey Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070262&Relationship=Bride



