

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048489
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1760
Witnesses	William France; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 37, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	James Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048489&Relationship=Groom
Witnessed Marriage Of	Ann Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048489&Relationship=Bride



