

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010048905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Apr 1799
Ancestry	African
Age At Baptism	~13 years
Date Of Birth	?
Adult Baptism	TRUE
Notes	A Native of Tortola West-Indies
Register	Baptisms 1799, Page 87, Entry 445
Source	LDS Film 93833
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048905&Relationship=1stParent



