

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	B Gerrard St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1803
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 118, Entry 22
Source	LDS Film 93873
Parent Of	Jane Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053239&Relationship=Deceased



