

Hallsal Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066265
First Name (With Contractions)	Hallsal
First Name (Without Contractions)	Hallsal
Surname	Speakman
Gender	Unknown
Abode	Circus Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Jul 1807
Register	Baptisms 1807, Page 324, Entry 938
Source	LDS Film 93833
Parent Of	John Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066265&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066265&Relationship=2ndParent



