

Thomas Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkenhead
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1768
Register	Burials 1765 - 1769, Page 59, Entry 10
Source	LDS Film 1656377
Parent	Thos. Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020592&Relationship=1stParent



