

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Rotunda Place N. Shore
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 186, Entry 1482
Source	LDS Film 93878
Parent	Thomas Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133068&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133068&Relationship=2ndParent



