

Jeney Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014820
First Name (With Contractions)	Jeney
First Name (Without Contractions)	Jeney
Surname	Youd
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1760
Register	Burials 1754 - 1765, Page 76, Entry 40
Source	LDS Film 1656376
Parent	Joseph Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014820&Relationship=1stParent



