

David Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181581
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rushton
Gender	Male
Abode	Preston St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1844
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1843 - 1844, Page 235, Entry 1880
Source	LDS Film 93884
Parent Of	Ellen Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181581&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181581&Relationship=2ndParent



