

John Broker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broker
Gender	Male
Abode	Brick St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1818 - 1819, Page 281, Entry 450
Source	LDS Film 1656378
Parent Of	Margaret Broker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096194&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096194&Relationship=2ndParent



