

Matthew Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075901
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Harrison
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jul 1842
Witnesses	Matthew Harrison; Jas. Musker
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 101, Entry 202
Source	LDS Film 1647985
Witnessed Marriage Of	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075901&Relationship=Groom
Witnessed Marriage Of	Ann Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075901&Relationship=Bride



