

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Kitchen Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Apr 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 36
Source	LDS Film 1468979
Parent Of	Michael Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422313&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422313&Relationship=2ndParent



