

John Baptist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baptist
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 44, Entry 153
Source	LDS Film 1068889
Married To	Ann Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012292&Relationship=Bride



