

Jessie Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160164
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Milligan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	New York America
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1839
Register	Baptisms 1839, Page 1, Entry 2025
Source	LDS Film 1068892
Parent Of	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160164&Relationship=Baptised
Married To	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160164&Relationship=1stParent



