

Ann Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189235
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fox
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Oxton Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1846
Register	Baptisms 1846 - 1847, Page 234, Entry 1868
Source	LDS Film 93885
Parent Of	James Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189235&Relationship=Baptised
Married To	Charles Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189235&Relationship=1stParent



