

Benjamin Elvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196424
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Elvis
Gender	Male
Abode	Liver Street
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1852
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1838 - 1905, Page 43, Entry 340
Source	LDS Film 1546062
Parent Of	Eliza Matilda Elvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196424&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196424&Relationship=2ndParent



