

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Rigby Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Nov 1797
Date Of Death	9 Nov 1797
Age At Death	8 Years
Age At Death (Years)	8
Register	Burials 1796 - 1798, Page 11, Entry 166
Source	LDS Film 93833
Parent	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048201&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048201&Relationship=2ndParent



