

John Griffiths Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Griffiths
Surname	Brooks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parr Street, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Feb 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 44, Entry 351
Source	LDS Film 1468980
Parent	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424793&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424793&Relationship=2ndParent



