

John Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currey
Gender	Male
Abode	Bevington Bush
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1784
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	6 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 261
Source	LDS Film 93833
Parent Of	Jane Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023898&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023898&Relationship=2ndParent



