

Joseph Robertshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038705
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robertshaw
Gender	Male
Abode	Tempest hey
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1785
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Death	4 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 295
Source	LDS Film 93833
Parent Of	Diana Robertshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038705&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038705&Relationship=2ndParent



