

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Finch Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1840 - 1841, Page 371, Entry 2968
Source	LDS Film 1656423
Parent Of	Mary Elizabeth Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171398&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171398&Relationship=2ndParent



