

Samuel George Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112590
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	George
Surname	Fogg
Parent's Occupation (As Documented)	Liquor Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Saint James Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Aug 1825
Baptising Minister	J Pulford Curate
Register	Baptisms 1825, Page 8, Entry 243
Source	LDS Film 1068891
Parent	Samuel Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112590&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112590&Relationship=2ndParent



