

Vincent Granthem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048619
First Name (With Contractions)	Vincent
First Name (Without Contractions)	Vincent
Surname	Granthem
Gender	Male
Abode	Fairhurst Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1799
Register	Baptisms 1799, Page 81, Entry 157
Source	LDS Film 93833
Parent Of	John Granthem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048619&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048619&Relationship=2ndParent



