

Hannah Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291421
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lloyd
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Freemason's Row
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1838
Register	Baptisms 1837 - 1838, Page 377, Entry 3014
Source	LDS Film 1656422
Parent Of	Edwin Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291421&Relationship=Baptised
Married To	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291421&Relationship=1stParent



