

John Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkins
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Clarke; John Neil
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 126, Entry 376
Source	LDS Film 1656197
Witnessed By	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056054&Relationship=Witness_1
Witnessed By	John Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056054&Relationship=Witness_2
Married To	Sophia Playford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056054&Relationship=Bride



