

William Hayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayman
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	High St Edge Hill Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 225, Entry 1799
Source	LDS Film 93878
Parent	John Hayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137129&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137129&Relationship=2ndParent



